26.05.2014-01.06.2014,2014-05-27,0195100000214000110,"Поставка лекарственного препарата Энтекавир таблетки покрытые пленочной оболочкой 1.0 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=40197, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-27,0195100000214000111,"Поставка лекарственного препарата Лопинавир + Ритонавир таблетки 200 мг + 50 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году.","http://www.sberbank-ast.ru/PurchaseView.aspx?id=40361, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-27,0195100000214000113,"Поставка лекарственного препарата Дарунавир таблетки покрытые пленочной оболочкой 600 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=40598, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-27,0195100000214000114,"Поставка лекарственного препарата Лопинавир + Ритонавир таблетки 100 мг + 25 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=40801, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-27,0195100000214000115,"Поставка лекарственного препарата Лопинавир + Ритонавир раствор для приема внутрь в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=40870, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-27,0195100000214000116,"Выполнение работ по изготовлению и поставке специальных рецептурных бланков на наркотические средства или психотропные вещества по форме №1 107/у-НП «Специальный рецептурный бланк на наркотическое средство или психотропное вещество» в рамках реализации статьи 26 Федерального закона от 8 января 1998 г. № 3-ФЗ «О наркотических средствах и психотропных веществах» и приказа Минздрава России от 1 августа 2012 г. № 54н «Об утверждении формы бланков рецептов, содержащих назначение наркотических средств или психотропных веществ, порядка их изготовления, распределения, регистрации, учета и хранения, а также правил оформления»","http://www.sberbank-ast.ru/PurchaseView.aspx?id=43857, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-27,0195100000214000117,"Выполнение работ по изготовлению и установке шкафов - купе для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=43952, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-28,0195100000214000118,"Поставка лекарственного препарата Ритонавир капсулы (таблетки) 100 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=45621, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-28,0195100000214000119,"Поставка тест-систем для выявления лиц, инфицированных вирусом иммунодефицита человека (Иммунный блот (тест-системы, наборы реагентов) для определения спектра антител к ВИЧ-1 (лизатный)) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=45919, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-28,0195100000214000120,"Поставка тест-систем для мониторинга эффективности лечения лиц, инфицированных вирусом иммунодефицита человека (Реактивы (наборы реагентов) для определения резистентности (устойчивости) к антиретровирусным препаратам методом секвенирования, валидированные для анализаторов ABI PRIZM 310, 3100-Avant, 3100, 3130XL) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=46133, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-28,0195100000214000121,"Поставка тест-систем для выявления лиц, инфицированных вирусом иммунодефицита человека (Тест системы (наборы реагентов, реагенты) для совместного выявления антител к ВИЧ 1,2 и антигена р24 ВИЧ-1 для иммунохемилюминесцентного анализатора Abbott ARCHITECT) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=46316, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-28,0195100000214000122,"Поставка тест-систем для выявления лиц, инфицированных вирусом иммунодефицита человека (Иммунный блот (тест-системы, наборы реагентов) для определения спектра антител к ВИЧ-2 (лизатный)) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=46510, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-28,0195100000214000123,"Поставка тест-систем для выявления лиц, инфицированных вирусом иммунодефицита человека (Наборов реагентов (экспресс-тестов, тест-наборов) для выявления антител к вирусу иммунодефицита человека 1 и 2 типов) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=46710, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-30,0195100000214000124,"Поставка тест-систем для мониторинга эффективности лечения лиц, инфицированных вирусом иммунодефицита человека (Реактивы (реагенты in vitro) для определения иммунного статуса на проточном цитофлюориметре FACSСаntoII для проведения мониторинга ВИЧ-инфицированных пациентов) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=58124, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-30,0195100000214000125,"Поставка тест-систем для мониторинга эффективности лечения лиц, инфицированных вирусом иммунодефицита человека (наборы реагентов для определения вирусной нагрузки методом ПЦР «в реальном времени» для анализатора Roche COBAS TaqMan с автоматической подготовкой проб на приборе Roche COBAS AmpliPrep) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=58776, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-30,0195100000214000126,"Поставка тест-систем для мониторинга эффективности лечения лиц, инфицированных вирусом иммунодефицита человека (наборы реагентов, реагенты для количественного определения вирусной нагрузки РНК ВИЧ-1 методом ПЦР «в реальном времени» для анализатора Abbott m2000rt) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=59060, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-30,0195100000214000127,"Поставка тест-систем для выявления лиц, инфицированных вирусом иммунодефицита человека (Иммунный блот (тест-системы, наборы реагентов) для определения спектра антител к ВИЧ (рекомбинантный)) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=59266, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-30,0195100000214000128,"Поставка тест-систем для выявления количества ДНК вируса гепатита В методом ПЦР (наборы реагентов для определения вирусной нагрузки вируса гепатита В методом ПЦР) методом ПЦР «в реальном времени» для открытого оборудования в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=59571, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-30,0195100000214000129,"Поставка тест-систем для мониторинга эффективности лечения лиц, инфицированных вирусом иммунодефицита человека (Реактивы (реагенты) для определения иммунного статуса на проточном цитофлюориметре CYTOMICS FC500 для проведения мониторинга ВИЧ-инфицированных пациентов) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=59848, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-30,0195100000214000130,"Поставка тест-систем для мониторинга эффективности лечения лиц, инфицированных вирусом иммунодефицита человека (Реактивы (реагенты) для определения иммунного статуса на проточном цитофлуориметре EPICS XL для проведения мониторинга ВИЧ-инфицированных пациентов) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=60093, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-30,0195100000214000131,"Поставка кресел для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/purchaseview.aspx?id=64063, http://www.zakupki.gov.ru",,,,,,,,,,,
26.05.2014-01.06.2014,2014-05-30,0195100000214000132,"Поставка вешалок напольных для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/purchaseview.aspx?id=64262, http://www.zakupki.gov.ru",,,,,,,,,,,
02.06.2014-08.06.2014,2014-06-02,0195100000214000133,"Поставка мобильных компьютеров (ноутбуков) для нужд Министерства здравоохранения Российской Федерации субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=69264, http://www.zakupki.gov.ru",,,,,,,,,,,
02.06.2014-08.06.2014,2014-06-02,0195100000214000134,"Поставка мобильных устройств связи для нужд Министерства здравоохранения Российской Федерации субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=70055, http://www.zakupki.gov.ru",,,,,,,,,,,
02.06.2014-08.06.2014,2014-06-02,0195100000214000135,"Поставка ПЭВМ форм-фактора моноблок для нужд Министерства здравоохранения Российской Федерации субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=70268, http://www.zakupki.gov.ru",,,,,,,,,,,
02.06.2014-08.06.2014,2014-06-02,0195100000214000136,"Поставка ПЭВМ форм-фактора моноблок для нужд Министерства здравоохранения Российской Федерации субъектами малого предпринимательства, социально ориентированными некоммерческими организациями.","http://www.sberbank-ast.ru/PurchaseView.aspx?id=70628, http://www.zakupki.gov.ru",,,,,,,,,,,
