code,title,date_minust,number_minust,date_minzdrav,number_minzdrav
1102,Стандарт скорой медицинской помощи при САМОПРОИЗВОЛЬНЫХ РОДАХ,2013-02-25,27302,2012-12-24,1433н
1103,Стандарт скорой медицинской помощи при РАССЛОЕНИИ АОРТЫ,2013-03-12,27625,2012-12-24,1442н
1104,Стандарт скорой медицинской помощи при эмболии и трамбозе артерий,2013-03-19,27762,2012-12-24,1413н
1105,Стандарт скорой медицинской помощи при СТЕНОЗЕ ГОРТАНИ,2013-03-06,27529,2012-12-20,1124н
1106,Стандарт скорой медицинской помощи  при тепловом и солнечном ударе,2013-02-25,27313,2012-12-20,1115н
1107,"Стандарт скорой медицинской помощи при отравлениях алкоголем, органическими растворителями, галогенпроизводными алифатических и ароматических углеводородов",2013-03-22,27836,2012-12-24,1392н
1108,"Стандарт скорой медицинской помощи при отравлениях лекарственными средствами, медикаментами, биологическими веществами, токсическом действии веществ, преимущественно немедицинского назначения",2013-03-18,27724,2012-12-25,1375н
1109,Стандарт скорой медицинской помощи при отравлении наркотическими веществами,2013-01-30,26760,2012-12-20,1114н
1110,Стандарт скорой медицинской помощи при ОТРАВЛЕНИИ ВЕЩЕСТВАМИ НЕЙРОТРОПНОГО ДЕЙСТВИЯ,2013-03-25,27870,2012-12-24,1448н
1111,Стандарт скорой медицинской помощи при отравлении разъедающими веществами,2013-02-25,27309,2013-02-25,1391н
1112,Стандарт скорой медицинской помощи при судорогах,2013-03-11,27597,2012-12-20,1082н
1113,"Стандарт скорой медицинской помощи при отравлениях окисью углерода, другими газами, дымами и парами",2013-02-19,27182,2012-12-24,1393н
1114,Стандарт скорой медицинской помощи при травмах головы,2013-03-14,27693,2012-12-24,1390н
1115,Стандарт скорой медицинской помощи при травмах грудной клетки,2013-02-07,26916,2012-12-24,1389н
1116,"Стандарт скорой медицинской помощи при травмах живота, нижней части спины",2013-03-06,27534,2012-12-20,1123н
1117,Стандарт скорой медицинской помощи при травме конечностей и (или) таза,2013-02-13,27052,2012-12-24,1384н
1118,Стандарт скорой медицинской помощи при ТРАВМЕ ПОЗВОНОЧНИКА,2013-03-14,27683,2012-12-24,1457н
1119,Стандарт скорой медицинской помощи при сочетанной травме,2013-03-19,27757,2012-12-24,1394н
1120,Стандарт скорой медицинской помощи при травме глаза,2013-01-31,26776,2012-12-20,1084н
1121,"Стандарт скорой медицинской помощи при травмах женских мочеполовых органов, инородном теле в женских мочеполовых органах",2013-02-18,27173,2012-12-20,1078н
1122,"Стандарт скорой медицинской помощи при травмах мужских мочеполовых органов, инородном теле в мужских мочеполовых органах, избыточной крайней плоти, фимозе и парафимозе",2013-03-06,27531,2012-12-20,1090н
1123,Стандарт скорой медицинской помощи при ВОСПАЛИТЕЛЬНЫХ БОЛЕЗНЯХ МУЖСКИХ ПОЛОВЫХ ОРГАНОВ,2013-01-31,26763,2012-12-20,1116н
1124,Стандарт скорой медицинской помощи при ГЕМАТУРИИ,2013-03-07,2555,2012-12-24,1386н
1125,Стандарт скорой медицинской помощи при задержке мочи,2013-03-25,27875,2012-12-20,1083н
1126,Стандарт скорой медицинской помощи при ПОЧЕЧНОЙ КОЛИКЕ,2013-02-18,27170,2012-12-24,1385н
1127,Стандарт скорой медицинской помощи при ШОКЕ,2013-02-13,27065,2012-12-24,1445н
1128,Стандарт скорой медицинской помощи при ЭКЛАМПСИИ,2013-03-05,27463,2012-12-24,1418н
1129,Стандарт скорой медицинской помощи при поражении электричесим током,2013-01-23,26680,2012-12-20,1120н
1130,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях гортани 0 - IV стадии (обследование при проведении диспансерного наблюдения),2013-02-28,27397,2012-12-28,1603н
1131,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях поджелудочной железы (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-07,27568,2012-12-20,1160н
1136,Стандарт специализированной медицинской  помощи при злокачественных новообразованиях полости рта 0 - IV стадии (обследование при проведении диспансерного наблюдения),2013-03-15,27697,2012-12-20,1277н
1137,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях щитовидной железы 0 - IV стадии (обследование при проведении диспансерного наблюдения),2013-03-11,27600,2012-12-20,1077н
1138,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях носоглотки, полости носа и среднего уха, придаточных пазух II-IVА стадии (самостоятельная лучевая терапия)",2013-02-20,27226,2012-12-24,1452н
1139,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях щитовидной железы 0 - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-02-21,27256,2012-12-20,1156н
1134,Стандарт  первичной медико-санитарной помощи при злокачественных новообразованиях носа и придаточных пазух 0 - IV стадии (обследование при проведении диспансерного наблюдения),2013-03-07,27551,2012-12-20,1118н
1135,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях полости рта 0 - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-29,27697,2012-12-20,1121н
1141,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях поджелудочной железы (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-07,27568,2012-12-20,1160н
1142,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях поджелудочной железы I-IV стадии (обследование при проведении диспансерного наблюдения),2013-02-26,27347,2012-12-20,1165н
1144,Стандарт первичной медико-санитарной помощи при пневмонии,2013-03-11,27598,2012-12-20,1213н
1145,Стандарт первичной медико-санитарной помощи при обострении хронической обструктивной болезни легких,2013-02-20,27233,2012-12-20,1214н
1146,Стандарт специализированной медицинской помощи детям при задержке полового развития,2013-02-19,27191,2012-12-20,1074н
1147,Стандарт специализированной медицинской помощи детям при маточных кровотечениях пубертатаного периода,2013-02-26,27345,2012-12-20,1274н
1148,Стандарт специализированной медицинской помощи детям при олигоменорее и аменорее,2013-03-13,27658,2012-12-20,1075н
1149,Стандарт первичной медико-санитарной помощи при инсулинзависимом сахарном диабете,2013-03-13,27660,2012-11-09,750н
1150,"Стандарт первичной медико-санитарной помощи детям при врожденных адреногенитальных нарушениях, связанных с дефицитом ферментов",2013-02-11,26954,2012-12-20,1275н
1151,"Стандарт скорой медицинской помощи при болезнях, характеризующихся повышенным кровяным давлением",2013-02-27,27355,2012-12-24,1513н
107,Стандарт специализированной медицинской помощи при злокачественных новообразованиях пищевода 0 - IА стадии (эндоскопическое лечение),2013-03-06,27530,2012-11-09,781н
1152,"Стандарт специализированной медицинской помощи при органических, включая симптоматические, психических расстройствах, органические расстройства настроения (аффективные) в стационарных условиях",2013-02-14,27097,2012-12-24,1466н
779,Стандарт специализированной медицинской помощи при синдроме раздраженного кишечника (без диареи),2013-02-26,27337,2012-12-24,1420н
1153,Стандарт специализированной медицинской помощи при анапластическом раке щитовидной железы IV стадии (химиотерапевтическое лечение),2013-02-28,27402,2012-12-20,1144н
1154,"Стандарт специализированной медицинской помощи при невротических, связанных со стрессом и соматоформных расстройствах, генерализованном тревожном расстройстве",2013-03-19,27755,2012-12-20,1229н
1155,"Стандарт специализированной медицинской помощи при невротических, связанных со стрессом и соматоформных расстройствах, социальных фобиях",2013-02-18,27178,2012-12-20,1232н
1156,"Стандарт специализированной медицинской помощи при невротических, связанных со стрессом и соматоформных расстройствах, паническом расстройстве, агорафобии",2013-01-31,26769,2012-12-20,1218н
1157,"Стандарт специализированной медицинской помощи при невротических, связанных со стрессом и соматоформных расстройствах, обсессивно-компульсивном расстройстве",2013-02-19,27190,2012-12-20,1227н
1158,"Стандарт специализированной медицинской помощи при невротических, связанных со стрессом и соматоформных расстройствах, посттравматическом стрессовом расстройстве",2013-03-06,27535,2012-12-20,1234н
1159,Стандарт специализированной медицинской помощи при болезни Альцгеймера,2013-03-05,27498,2012-12-20,1228н
1160,Стандарт первичной медико-санитарной медицинской помощи беременным при привычном невынашивании беременности,2013-02-19,27206,2012-12-20,1273н
1161,Стандарт первичной медико-санитарной помощи при олиго- и аменорее,2013-03-05,27464,2012-12-20,1272н
1162,Стандарт специализированной медицинской помощи после трансплантации аллогенного костного мозга (обследование и коррекция лечения),2013-02-25,27306,2012-12-20,1279н
1163,"Стандарт специализированной медицинской помощи детям при других спондилезах с радикулопатией, поражении межпозвоночного диска поясничного и других отделов позвоночника с радикулопатией, радикулопатии.",2013-05-28,28546,2012-12-20,1202н
1164,СТАНДАРТ СПЕЦИАЛИЗИРОВАННОЙ МЕДИЦИНСКОЙ ПОМОЩИ ПРИ ХРОНИЧЕСКОМ СИНУСИТЕ,2013-02-14,27095,2012-12-20,1203н
1165,Стандарт специализированной медицинской помощи детям при В12-дефицитной анемии (в дневном стационаре),2013-01-23,26691,2012-12-20,1241н
1166,Стандарт первичной медико-санитарной помощи при остром тонзиллите,2013-03-20,27798,2012-12-20,1205н
1167,Стандарт первичной медико-санитарной медицинской помощи при хронической болезни почек 4 стадии,2013-03-01,27424,2012-12-20,1270н
1168,Стандарт первичной медико-санитарной помощи при хронической болезни почек 5 стадии в преддиализном периоде,2013-02-15,27129,2012-12-20,1269н
1169,"Стандарт специализированной медицинской помощи при хронической болезни почек 5 стадии в преддиализном периоде, при госпитализации с целью подготовки к заместительной почечной терапии",2013-02-11,26975,2012-12-20,1268н
1170,Стандарт первичной медико-санитарной помощи при инородном теле уха,2013-03-05,27451,2012-12-20,1212н
1171,Стандарт первичной медико-санитарной помощи при носовом кровотечении,2013-03-14,27677,2012-12-20,1209н
1172,Стандарт специализированной медицинской помощи при носовом кровотечении,2013-02-07,26891,2012-12-20,1208н
1173,Стандарт специализированной медицинской помощи при почечной недостаточности. Проведение обмена перитонеального диализа,2013-02-04,26797,2012-12-20,1271н
1174,"Стандарт специализированной медицинской помощи при ране области тазобедренного сустава,ране бедра, множественных ранах области тазобедренного сустава и бедра, ране другой и неуточненной тазовой области",2013-03-06,27519,2012-12-20,1247н
1175,Стандарт первичной медико-санитарной помощи при внутрисуставном теле коленного сустава,2013-03-05,27452,2012-12-20,1261н
1176,Стандарт первичной медико-санитарной помощи при привычных вывихах плечевой кости,2013-02-18,27167,2012-12-20,1133н
1177,Стандарт первичной медико-санитарной помощи при псевдоартрозе плечевой кости,2013-02-08,26926,2012-12-24,1403н
1178,Стандарт первичной медико-санитарной помощи при бурсите плечевого сустава и (или) плече-лопаточным периартрите,2013-03-13,27648,2012-12-20,1246н
1179,Стандарт первичной медико-санитарной помощи при других энтезопатиях,2013-02-01,26793,2012-12-20,1263н
1180,Стандарт первичной медико-санитарной помощи при вывихе и нестабильности надколенника,2013-03-05,27493,2012-12-20,1253н
1181,Стандарт специализированной медицинской помощи при грубой ригидной сколиотической деформации позвоночника,2013-02-19,27188,2012-12-20,1076н
1182,Стандарт специализированной медицинской помощи детям при болезни Виллебранда (оперативное лечение),2013-03-05,27460,2012-12-20,1242н
1183,Стандарт специализированной медицинской помощи детям при болезни Виллебранда,2013-02-18,27169,2012-12-20,1236н
1184,Стандарт специализированной медицинской помощи больным с внутрисуставным телом коленного сустава (амбулаторно),2013-03-05,27452,2012-12-20,1261н
1185,"Стандарт первичной медико-санитарной помощи детям при гемофилии А, гемофилии В (профилактике кровотечений или кровоизлияний при неосложненном течении и после успешной индукции иммунной толерантности)",2013-02-19,27187,2012-12-20,1238н
1186,"Стандарт специализированной медицинской помощи детям при гемофилии А, гемофилии В, профилактика кровотечений и кровоизлияний при наличии ингибиторов к факторам свертывания крови VIII или IX (амбулаторно)",2013-03-07,27562,2012-12-20,1235н
1187,"Стандарт первичной медико-санитарной помощи детям при гемофилии А, гемофилии В, болезни Виллебранда, редких геморрагических коагулопатиях и тромбоцитопатиях, протромботических состояниях, плановая первичная диагностика",2013-03-06,27538,2012-12-20,1237н
1188,"Стандарт специализированной медицинской помощи при последствиях позвоночно-спинномозговой травмы на шейном, грудном, поясничном уровнях",2013-03-19,27771,2012-12-20,1264н
1189,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях ротоглотки 0 - IV стадии (обследование при проведении диспансерного наблюдения),2013-03-13,27653,2012-12-20,1169н
1190,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях ротоглотки 0-IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-06,27520,2012-12-20,1195н
998,"Стандарт медицинской помощи при органических, включая симптоматические, психических расстройствах, деменции при других болезнях, классифицированных в других рубриках",2013-04-08,28045,2012-12-28,1621н
1191,Стандарт специализированной медицинской помощи при возрастной макулярной дегенерации,2013-03-25,27874,2012-12-20,1276н
1192,Стандарт первичной медико-санитарной помощи больным со злокачественными новообразованиями щитовидной железы 0 - IV стадии (диспансерное наблюдение),2013-03-11,27600,2012-12-20,1077н
1193,Стандарт первичной медико-санитарной помощи при наличии трансплантированного легкого,2013-05-22,28469,2012-12-24,1381н
1194,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях желудка I - IV стадии (диспансерное наблюдение),2013-03-04,27444,2012-12-20,1190н
1195,Стандарт первичной медико-санитарной медицинской помощи при злокачественных новообразованиях желудка I - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-02-15,27128,2012-12-20,1136н
1196,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях пищевода I - IV стадии (диспансерное наблюдение),2013-03-05,27466,2012-12-20,1170н
1197,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях пищевода I - IV стадии (догоспитальный этап),2013-02-20,27227,2012-12-20,1173н
1198,Стандарт специализированной медицинской помощи при раке кожи I - IV стадии (дистанционная лучевая терапия),2013-03-05,27479,2012-12-20,1172н
1199,Стандарт специализированной медицинской помощи при злокачественных новообразованиях пищевода I-III стадии (предоперационная и послеоперационная дистанционная лучевая терапия),2013-02-07,26917,2012-12-20,1163н
1200,"Стандарт первичной медико-санитарной  помощи при умственной отсталости в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-03-21,27814,2012-12-20,1231н
1201,"Стандарт первичной медико-санитарной помощи при депрессиях легкой и средней степени и смешанном тревожном и депрессивном расстройстве в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-03-15,27706,2012-12-20,1219н
1202,"Стандарт первичной медико-санитарной помощи при органических, включая симптоматические, психических расстройствах, деменции в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-02-25,27305,2012-12-20,1220н
1203,"Стандарт первичной медико-санитарной медицинской помощи больным с маниакальным эпизодом в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-03-21,27828,2012-12-20,1217н
1204,"Стандарт первичной медико-санитарной помощи при  расстройствах личности и поведения в зрелом возрасте в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-03-13,27642,2012-12-20,1216н
1205,Стандарт специализированной медицинской помощи при умственной отсталости,2013-03-14,27690,2012-12-20,1230н
1206,"Стандарт первичной медико-санитарной медицинской помощи при депрессиях (ремиссии) в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-03-11,27603,2012-12-20,1226н
1207,"Стандарт первичной медико-санитарной помощи при невротических, связанныих со стрессом и соматоформных расстройствах, социальных фобиях в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-02-26,27348,2012-12-20,1215н
1208,"Стандарт первичной медико-санитарной медицинской помощи при невротических расстройствах, связанных со стрессом и соматоформных расстройствах, генерализованном тревожном расстройстве в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-02-26,27321,2012-12-20,1225н
1209,"Стандарт первичной медико-санитарной медицинской помощи при невротических, связанных со стрессом и соматоформных расстройствах, паническом расстройстве, агорафобии в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-03-01,27406,2012-12-20,1224н
1210,"Стандарт специализированной медицинской помощи при невротических, связанных со стрессом и соматоформных расстройствах, посттравматическом стрессовом расстройстве в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-03-20,27788,2012-12-20,1223н
1211,"Стандарт первичной медико-санитарной помощи при болезни Альцгеймера в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-02-25,27294,2012-12-20,1222н
1212,"Стандарт первичной медико-санитарной помощи при расстройствах половой идентификации в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-03-14,27675,2012-12-20,1221н
859,Стандарт специализированной медицинской помощи детям при остром вирусном гепатите А без печеночной комы средней степени тяжести,2013-02-19,27204,2012-12-24,1366н
1213,Стандарт специализированной медицинской помощи детям при остром вирусном гепатите В легкой степени,2013-02-20,27219,2012-12-24,1364н
1214,Стандарт специализированной медицинской помощи детям при хронических вирусных гепатитах средней степени тяжести,2013-02-20,27781,2012-12-24,1365н
1215,Стандарт специализированной медицинской помощи детям при остром вирусном гепатите В средней степени тяжести,2013-02-01,26778,2012-12-24,1367н
1216,Стандарт специализированной медицинской помощи при злокачественных новообразованиях гортани I-II стадии; гортаноглотки II (Т2N0М0) стадии (самостоятельная лучевая терапия),2013-02-07,26913,2012-12-20,1166н
1218,Стандарт специализированной медицинской помощи при инородном теле околоносовых пазух,2013-03-22,27837,2012-12-20,1210н
1219,Стандарт специализированной медицинской помощи при отосклерозе,2013-02-19,27185,2012-12-20,1211н
1220,"Стандарт специализированной медицинской помощи детям при хронических болезнях органов дыхания, развившихся в перинотальном периоде (этап реабилитации после выписки из неонатологического стационара)",2013-03-14,27678,2012-12-20,1204н
1221,"Стандарт специализированной медицинской помощи при ране области коленного сустава, множественных ранах голени, ранах других частей голени, ранах голени неуточненной локализации",2013-02-25,27301,2012-12-20,1250н
1222,"Стандарт специализированной медицинской помощи при ранах пальца(ев) кисти без повреждения ногтевой пластинки, множественных ранах запястья и кисти, ранах других частей запястья и кисти, ранах неуточненной локализации области запястья и кисти",2013-02-20,27221,2012-12-20,1252н
1223,"Стандарт специализированной медицинской помощи при ранах локтя, множественных ранах предплечья, ранах других частей предплечья, ранах неуточненной локализации предплечья",2013-02-19,27194,2012-12-20,1251н
1224,"Стандарт специализированной медицинской помощи при ранах области голеностопного сустава, ранах пальца(ев) стопы без повреждения ногтевой пластинки, ранах других частей стопы, множественных ранах голеностопного сустава и стопы",2013-02-07,26909,2012-12-20,1249н
1225,"Стандарт специализированной медицинской помощи при ранах плечевого пояса, ранах плеча, множественных ранах плечевого пояса и плеча, ранах другой и неуточненной локализации плечевого пояса",2013-03-06,27515,2012-12-20,1248н
1226,Стандарт специализированной медицинской помощи при внутриглазных и внутриорбитальных инородных телах,2013-03-05,27473,2012-12-24,1451н
1227,Стандарт специализированной медицинской помощи при злокачественных новообразованиях легкого III - IV стадии (паллиативное эндоскопическое лечение),2013-03-19,27766,2012-12-24,1462н
1228,Стандарт первичной медико-санитарной помощи при повреждениях мениска коленного сустава и хондромаляции,2013-06-21,28863,2012-12-24,1467н
1229,Стандарт первичной медико-санитарной помощи при внутрисуставном теле коленного сустава,2013-03-05,27452,2012-12-20,1261н
1230,Стандарт первичной медико-санитарной помощи при системной красной волчанке,2013-02-21,27244,2012-03-09,761н
1231,Стандарт специализированной медицинской помощи детям при скарлатине средней степени тяжести,2013-03-15,27718,2012-12-24,1362н
1232,Стандарт специализированной медиицнской помощи детям при стрептококковой септицемии,2013-01-30,26757,2012-12-24,1361н
1233,Стандарт специализированной медицинской помощи детям при лептоспирозе легкой степени тяжести,2013-01-30,26758,2012-12-24,1363н
1234,Стандарт специализированной медицинской помощи при несахарном диабете,2013-03-13,27638,2012-12-24,1402н
1235,Стандарт первичной медико-санитарной помощи при остром синусите,2013-03-15,27696,2012-12-20,1201н
1236,"Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях кожи (меланома, рак) I - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению)",2013-03-05,27454,2012-12-20,1143н
1237,"Стандарт первичной медико-санитарной медицинской помощи при злокачественных новообразованиях кожи (меланома, рак) I - IV стадии (обследование при проведении диспансерного наблюдения)",2013-02-15,27127,2012-12-20,1185н
1238,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях трахеи I - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-13,27632,2012-12-20,1151н
1239,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях трахеи I - IV стадии (обследование при проведении диспансерного наблюдения),2013-02-26,27323,2012-12-20,1186н
1240,Стандарт первичной медико-санитарной медицинской помощи при злокачественных новообразованиях тела матки 0- IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-07,27564,2012-12-20,1152н
1241,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях тела матки 0 - IV стадии (обследование при проведении диспансерного наблюдения),2013-02-18,27172,2012-12-20,1189н
1242,Стандарт первичной медико-санитарной медицинской помощи при злокачественных новообразованиях шейки матки 0- IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-04,27443,2012-12-20,1193н
1243,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях шейки матки 0- IV стадии (обследование при проведении диспансерного наблюдения),2013-01-31,26770,2012-12-20,1187н
1244,Стандарт первичной медико-санитарной медицинской помощи при злокачественных новообразованиях яичников I - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению ),2013-02-26,27336,2012-12-20,1150н
1245,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях яичников 0 - IV стадии (обследование при проведении диспансерного наблюдения),2013-01-28,26734,2012-12-20,1088н
1247,Стандарт первичной медико-санитарной помощи при наличии трансплантированной кишки,2013-02-19,27210,2012-12-28,1573н
1248,Стандарт первичной медико-санитарной помощи при наличии трансплантированного сердца,2013-02-26,27349,2012-12-29,1663н
1249,Стандарт первичной медико-санитарной помощи при наличии трансплантированной печени,2013-03-15,27704,2012-12-28,1584н
1250,Стандарт первичной медико-санитарной помощи при наличии трансплантированной почки,2013-03-15,27699,2012-12-28,1575н
1251,Стандарт первичной медико-санитарной помощи при наличии трансплантированной поджелудочной железы,2013-02-11,26974,2012-12-28,1576н
1252,Стандарт специализированной медицинской помощи детям с преждевременным половым созреванием,2013-03-05,27477,2012-12-24,1561н
1253,"Стандарт специализированной медицинской помощи при шизофрении, острой (подострой) фазе, с резистентностью, интолерантностью к терапии",2013-03-05,27453,2012-12-20,1233н
1254,"Стандарт специализированной медицинской помощи при шизофрениии, острой (подострой) фазе с затяжным течением и пребладанием социально-реабилитационные проблем",2013-02-07,26904,2012-12-24,1400н
1255,"Стандарт специализированной медицинской помощи при шизофрении, подострой фазе в условиях дневного стационара",2013-02-20,27238,2012-12-24,1421н
31,Стандарт специализированной медицинской помощи при шигеллезе легкой степени тяжести,2013-03-21,27826,2012-12-24,1559н
32,Стандарт специализированной медицинской помощи при средне-тяжелых формах шигеллеза,2013-03-13,27656,2012-12-28,1582н
33,Стандарт специализированной медицинской помощи при тяжелых формах шигеллеза,2013-03-21,27817,2012-12-28,1580н
1257,Стандарт специализированной медицинской помощи при контузии (закрытой травме) глазного яблока и орбиты,2013-02-20,27222,2012-12-28,1578н
1258,Стандарт специализированной медицинской помощи детям при листерозе тяжелой степени тяжести,2013-03-25,27859,2012-12-24,1560н
1261,"Стандарт первичной медико-санитарной помощи детям при инфекции, вызванной вирусом простого герпеса (herpes simplex)",2013-03-21,27818,2012-12-28,1579н
1259,Стандарт специализированной медицинской помощи больным с синдром неадекватной секреции антидиуретического гормона,2013-03-25,27880,2012-12-24,1558н
1260,Стандарт специализированной медицинской помощи больным при злокачественных новообразованиях гортани I-II стадии ; гортаноглотки II стадии (самостоятельная дистанционная лучевая терапия),2013-01-28,26727,2012-12-20,1138н
1262,"Стандарт специализированной медицинской помощи при болезни Паркинсона, требующей стационарного лечения в связи с нестабильной реакцией на противопаркинсонические средства",2013-02-11,26971,2012-12-28,1583н
1263,Стандарт первичной медико-санитарной помощи при болезни Паркинсона,2013-02-20,27236,2012-12-28,1574н
